Check Number,Payee,Date,Amount,Funding Source,Purpose
78308,Scenario Learning LLC ,10/2/2020,"9,335.00 ",Unrestricted Shared Services,Subscriptions - OOS
78310,White Kimberly,10/2/2020,104.00 ,Pharmacy Tech-The Women's Fund,Institutional Use - OOS
78311,State of Alabama ,10/5/2020,50.00 ,SNAP 2XX8-2XX9,Institutional Use - OOS
78312,State of Alabama ,10/7/2020,300.00 ,Unrestricted Shared Services,Subscriptions - OOS
78313,Goodwyn Mills & Cawood Inc ,10/7/2020,"2,550.89 ",Title III B X8-X9,Construction in Progress - CE
78314,Teacher's Retirement Systems of Alabama ,10/8/2020,746.67 ,Unrestricted Shared Services,Group Health Insurance - FB
78314,Teacher's Retirement Systems of Alabama ,10/8/2020,"1,626.67 ",Unrestricted-Martin Campus,Group Health Insurance - FB
78314,Teacher's Retirement Systems of Alabama ,10/8/2020,"4,400.00 ",Unrestricted Distance Ed,Group Health Insurance - FB
78315,State of Alabama ,10/8/2020,"137,801.00 ",Unrestricted Shared Services,Insurance and Bonding - PS
78320,WEX Inc ,10/12/2020,17.57 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
78320,WEX Inc ,10/12/2020,17.57 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78320,WEX Inc ,10/12/2020,30.32 ,Unrestricted-Fredd Campus,Gasoline & Oil - Motor Veh - OOS
78320,WEX Inc ,10/12/2020,70.28 ,Unrestricted Shared Services,Materials and Supplies - MS
78320,WEX Inc ,10/12/2020,763.79 ,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
78320,WEX Inc ,10/12/2020,932.43 ,Unrestricted-Martin Campus,Gasoline & Oil - Motor Veh - OOS
78321,Follett Higher Education Group ,10/12/2020,157.00 ,Dual Enrollment Sch. 2XX9-2XX0,Materials and Supplies - MS
78322,Tuscaloosa County Commission ,10/13/2020,73.50 ,Unrestricted Shared Services,Institutional Use - OOS
78323,5 Degrees Branding LLC ,10/14/2020,150.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
78323,5 Degrees Branding LLC ,10/14/2020,167.08 ,Unrestricted Shared Services,Printing and Binding - OOS
78324,Act ,10/14/2020,80.00 ,AE-State Regular 2XX9-2XX0,Other Contractual Services - PS
78324,Act ,10/14/2020,192.00 ,Alabama STRONG Initiative 2019-20,Other Contractual Services - PS
78324,Act ,10/14/2020,798.00 ,Unrestricted-Martin Campus,Other Contractual Services - PS
78325,Al Comm.Col System Presidents Assoc. ,10/14/2020,750.00 ,Unrestricted Shared Services,Memberships - PS
78326,Alabama Department Of Revenue ,10/14/2020,48.50 ,Unrestricted Shared Services,Materials and Supplies - MS
78327,Alert Services Inc. ,10/14/2020,360.00 ,CARES Act - GEERF Public Health,Materials and Supplies - MS
78327,Alert Services Inc. ,10/14/2020,"14,999.00 ",Renewal & Replacement Shared Svcs,Materials and Supplies - MS
78328,Alldata ,10/14/2020,"2,632.50 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78329,Amazon.Com ,10/14/2020,151.98 ,Unrestricted Shared Services,Materials and Supplies - MS
78329,Amazon.Com ,10/14/2020,323.50 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78329,Amazon.Com ,10/14/2020,366.99 ,Title III B X8-X9,Materials and Supplies - MS
78329,Amazon.Com ,10/14/2020,"1,277.54 ",Unrestricted-Fredd Campus,Materials and Supplies - MS
78330,American Association Of Community College ,10/14/2020,"6,825.00 ",Unrestricted Shared Services,Memberships - PS
78331,Arrow Exterminators ,10/14/2020,265.00 ,Renewal & Replacement Shared Svcs,Maintenance & Repairs  - OOS
78332,At&T ,10/14/2020,"2,611.59 ",Unrestricted-Fredd Campus,Landline Phones - UC
78332,At&T ,10/14/2020,"4,909.65 ",Unrestricted-Martin Campus,Landline Phones - UC
78333,At&T Mobility ,10/14/2020,21.25 ,Unrestricted-Fredd Campus,Internet - UC
78333,At&T Mobility ,10/14/2020,203.70 ,Unrestricted-Martin Campus,Internet - UC
78333,At&T Mobility ,10/14/2020,497.87 ,Unrestricted Shared Services,Internet - UC
78335,Central Paper Company ,10/14/2020,"2,743.50 ",Unrestricted Shared Services,Materials and Supplies - MS
78336,Condensed Curriculum International Inc ,10/14/2020,"17,277.65 ",Pharmacy Tech-The Women's Fund,Other Contractual Services - PS
78337,Credentia ,10/14/2020,850.00 ,AE - GED 2XX3-2XX4,Materials and Supplies - MS
78338,Dell Marketing ,10/14/2020,622.20 ,CARES Act - HBCU and Strengthening,Materials and Supplies - MS
78338,Dell Marketing ,10/14/2020,"26,173.97 ",CARES Act - HBCU and Strengthening,Equipment - non capitalized - MS
78339,Department Of Post Secondary Education ,10/14/2020,"148,533.00 ",Unrestricted Shared Services,Institutional Use - OOS
78340,Express Oil Change LLC ,10/14/2020,451.88 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
78341,Follett Higher Education Group ,10/14/2020,"1,027.41 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78342,Forestry SuppliersInc. ,10/14/2020,492.21 ,Unrestricted Shared Services,Materials and Supplies - MS
78343,Glass Kaly,10/14/2020,375.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
