"CheckNumber","FiscalYear","AccountPeriod","Amount","Date","Agency","Source","Payee","Description"
00053876,2017,OCT-2017,1235,10/3/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","U.S Dept. of Veterans Affairs","Third Party Receivable"
00053878,2017,OCT-2017,20084.67,10/3/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Lawson State Community College","Other Contractual Services"
00053879,2017,OCT-2017,525,10/4/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","The Southern Association of College Admission Counseling",Out-of-State-Registration
00053880,2018,OCT-2017,504.23,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Ogden,"Misc Deductions Payable"
00053881,2017,OCT-2017,313.2,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Verified Credentials","Misc Deductions Payable"
00053882,2018,OCT-2017,75,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Deans Of Student Affairs Association","In State-Registration"
00053883,2018,OCT-2017,225,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Avaa Alabama Veterans Affairs Association","In State-Registration"
00053884,2018,OCT-2017,546,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Boyle,"In State-Other Travel Exp"
00053885,2018,OCT-2017,1069.65,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Courtyard Albany","Out-of-State-Subsist & Lodging"
00053886,2018,OCT-2017,555.64,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","Out-of-State-Commercl Trans"
00053887,2018,OCT-2017,300,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Commercl Trans"
00053888,2018,OCT-2017,800,10/4/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Subsist & Lodging"
00053903,2018,OCT-2017,400,10/5/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"Out-of-State-Subsist & Lodging"
00053904,2018,OCT-2017,28850,10/5/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ellucian Company L.P.","Other Contractual Services"
00053905,2018,OCT-2017,1242.7,10/5/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Hyde,"Misc Deductions Payable"
00053906,2018,OCT-2017,1126.54,10/5/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Long,"Misc Deductions Payable"
00053907,2018,OCT-2017,1900,10/6/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tate & Associates, Inc.","Other Professional Fees"
00053908,2017,OCT-2017,388.65,10/9/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Regions Bank","Materials and Supplies"
00053910,2018,OCT-2017,702.36,10/10/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Comfort Inn","Out-of-State-Subsist & Lodging"
00053911,2018,OCT-2017,277.82,10/10/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","Out-of-State-Commercl Trans"
00053912,2018,OCT-2017,640,10/10/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Subsist & Lodging"
00053913,2018,OCT-2017,300,10/10/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Commercl Trans"
00053914,2018,OCT-2017,277.82,10/10/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","Out-of-State-Commercl Trans"
00053915,2018,OCT-2017,625,10/10/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",SACS-COC,Out-of-State-Registration
00053969,2018,OCT-2017,200,10/11/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Avaa Alabama Veterans Affairs Association","In State-Registration"
00053969,2018,OCT-2017,25,10/11/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Avaa Alabama Veterans Affairs Association",Memberships
00053969,2018,OCT-2017,0,10/11/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Avaa Alabama Veterans Affairs Association",Out-of-State-Registration
00053972,2018,OCT-2017,540,10/11/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Mercer Consumer","Dep Liab-Nursing Fees"
00053972,2018,OCT-2017,5,10/11/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Mercer Consumer",Memberships
00053974,2018,OCT-2017,400,10/11/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"Out-of-State-Subsist & Lodging"
00053975,2018,OCT-2017,350,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Banner User Group",Memberships
00053976,2018,OCT-2017,1355,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Card Systems","Maintenance & Repairs"
00053977,2018,OCT-2017,10224,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Community College Conference",Memberships
00053978,2017,OCT-2017,458,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Technology Network","Other Contractual Services"
00053979,2018,OCT-2017,6412,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Association of Community Colleges",Memberships
00053980,2018,OCT-2017,1305.99,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Ascap,Memberships
00053981,2017,OCT-2017,81.17,10/16/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",AT&T,Communications
